State,Domain,Reporting Program,Measure Name,Measure Abbreviation,Measure Type,Rate Definition,FFY,Population,Methodology,State Rate,Number of States Reporting,Median,Bottom Quartile,Top Quartile,Notes,Source,State-Specific Comments,Rate Used in Calculating State Mean and Median
Virginia,Behavioral Health Care,Child Core Set,Use of First-Line Psychosocial Care for Children and Adolescents on Antipsychotics: Ages 1 to 17,APP-CH,Higher rates are better for this measure,Percentage who had a New Prescription for an Antipsychotic Medication and had Documentation of Psychosocial Care as First-Line Treatment: Ages 1 to 17,2020,Medicaid & CHIP,Administrative,68.0,39,65.0,55.1,72.2,,"Mathematica analysis of MACPro reports for the FFY 2020 reporting cycle as of June 18, 2021.","Rate includes managed care population (6 MCOs), representing 90 percent of the population. Rate excludes FFS population, representing 10 percent of the population. State obtained rate from the NCQA Quality Compass and denominator is not available.",Yes
Virginia,Care of Acute and Chronic Conditions,Child Core Set,Asthma Medication Ratio: Ages 5 to 18,AMR-CH,Higher rates are better for this measure,Percentage with Persistent Asthma who had a Ratio of Controller Medications to Total Asthma Medications of 0.50 or Greater: Ages 5 to 11,2020,Medicaid & CHIP,Administrative,74.1,42,72.0,67.6,77.0,,"Mathematica analysis of MACPro reports for the FFY 2020 reporting cycle as of June 18, 2021.","Rates include managed care population (6 MCOs), representing 90 percent of the population. Rates exclude FFS population, representing 10 percent of the population. State was unable to report the Total (Ages 5 to 18) rate for FFY 2020. State obtained rates from the NCQA Quality Compass and denominators are not available. ",Yes
Virginia,Care of Acute and Chronic Conditions,Child Core Set,Asthma Medication Ratio: Ages 5 to 18,AMR-CH,Higher rates are better for this measure,Percentage with Persistent Asthma who had a Ratio of Controller Medications to Total Asthma Medications of 0.50 or Greater: Ages 12 to 18,2020,Medicaid & CHIP,Administrative,65.3,42,64.9,59.1,67.4,,"Mathematica analysis of MACPro reports for the FFY 2020 reporting cycle as of June 18, 2021.","Rates include managed care population (6 MCOs), representing 90 percent of the population. Rates exclude FFS population, representing 10 percent of the population. State was unable to report the Total (Ages 5 to 18) rate for FFY 2020. State obtained rates from the NCQA Quality Compass and denominators are not available. ",Yes
Virginia,Care of Acute and Chronic Conditions,Child Core Set,Asthma Medication Ratio: Ages 5 to 18,AMR-CH,Higher rates are better for this measure,Percentage with Persistent Asthma who had a Ratio of Controller Medications to Total Asthma Medications of 0.50 or Greater: Ages 5 to 18,2020,Medicaid & CHIP,Administrative,NR,42,68.6,63.6,73.5,NR = State did not report the measure for this population.,"Mathematica analysis of MACPro reports for the FFY 2020 reporting cycle as of June 18, 2021.","Rates include managed care population (6 MCOs), representing 90 percent of the population. Rates exclude FFS population, representing 10 percent of the population. State was unable to report the Total (Ages 5 to 18) rate for FFY 2020. State obtained rates from the NCQA Quality Compass and denominators are not available. ",No
Virginia,Dental and Oral Health Services,Child Core Set,Dental Sealants for 6-9 Year-Old Children at Elevated Caries Risk,SEAL-CH,Higher rates are better for this measure,Percentage at Elevated Risk of Dental Caries (Moderate or High Risk) who Received a Sealant on a Permanent First Molar Tooth: Ages 6 to 9,2020,Medicaid & CHIP,Administrative,17.8,35,23.9,21.8,27.1,,"Mathematica analysis of MACPro reports for the FFY 2020 reporting cycle as of June 18, 2021.","Rate includes managed care population (6 MCOs), representing 90 percent of the population. Rate excludes FFS population, representing 10 percent of the population.",Yes
Virginia,Dental and Oral Health Services,Child Core Set,Percentage of Eligibles Who Received Preventive Dental Services: Ages 1 to 20,PDENT-CH,Higher rates are better for this measure,Percentage Enrolled in Medicaid or Medicaid Expansion CHIP Programs for at least 90 Continuous Days with at Least 1 Preventive Dental Service: Ages 1 to 20,2020,Medicaid only,Administrative,42.5,50,41.5,35.5,44.5,,"Mathematica analysis of FFY 2020 Form CMS-416 reports (annual EPSDT report), Lines 1b and 12b as of July 2, 2021.",None,Yes
Virginia,Maternal and Perinatal Health,Child Core Set,"Live Births Weighing Less Than 2,500 Grams",LBW-CH,Lower rates are better for this measure,"Percentage of Live Births that Weighed Less Than 2,500 Grams",2020,Medicaid only,Administrative,11.0,52,9.7,10.8,8.8,,"Mathematica analysis of MACPro reports for the FFY 2020 reporting cycle as of June 18, 2021 as well as the Centers for Disease Control and Prevention Wide-ranging Online Data for Epidemiologic Research (CDC WONDER) data as of November 24, 2020.",CMS calculated rate using CDC WONDER data.,Yes
Virginia,Maternal and Perinatal Health,Child Core Set,Prenatal and Postpartum Care: Timeliness of Prenatal Care,PPC-CH,Higher rates are better for this measure,"Percentage of Women Delivering a Live Birth with a Prenatal Care Visit in the First Trimester, on or before the enrollment start date, or within 42 Days of Enrollment in Medicaid or CHIP",2020,Medicaid & CHIP,Hybrid,72.8,40,84.4,76.7,88.8,,"Mathematica analysis of MACPro reports for the FFY 2020 reporting cycle as of June 18, 2021.","Rate includes managed care population (6 MCOs), representing 90 percent of the population. Rate excludes FFS population, representing 10 percent of the population. State obtained rate from the NCQA Quality Compass and denominator is not available. ",Yes
Virginia,Primary Care Access and Preventive Care,Child Core Set,Adolescent Well-Care Visits: Ages 12 to 21,AWC-CH,Higher rates are better for this measure,Percentage with at Least One Well-Care Visit with a Primary Care Practitioner or Obstetrician/Gynecologist: Ages 12 to 21,2020,Medicaid & CHIP,Hybrid,45.3,50,53.2,44.8,59.6,,"Mathematica analysis of MACPro reports for the FFY 2020 reporting cycle as of June 18, 2021.","Rate includes managed care population (6 MCOs), representing 90 percent of the population. Rate excludes FFS population, representing 10 percent of the population. State obtained rate from the NCQA Quality Compass and denominator is not available.",Yes
Virginia,Primary Care Access and Preventive Care,Child Core Set,Childhood Immunization Status: Age 2,CIS-CH,Higher rates are better for this measure,"Percentage who had a Measles, Mumps, and Rubella (MMR) Vaccination by their Second Birthday",2020,Medicaid & CHIP,Administrative & Hybrid,88.1,42,88.2,85.2,89.3,,"Mathematica analysis of MACPro reports for the FFY 2020 reporting cycle as of June 18, 2021.","Rates include managed care population (6 MCOs), representing 90 percent of the population. Rates exclude FFS population, representing 10 percent of the population. One MCO used the administrative method and five MCOs used the hybrid method. State obtained rates from the NCQA Quality Compass and denominator is not available. Administrative data sources are claims/encounters and state immunization registry.",Yes
Virginia,Primary Care Access and Preventive Care,Child Core Set,Childhood Immunization Status: Age 2,CIS-CH,Higher rates are better for this measure,Percentage Up-to-Date on Immunizations (Combination 3) by their Second Birthday,2020,Medicaid & CHIP,Administrative & Hybrid,65.3,42,69.9,62.0,72.6,,"Mathematica analysis of MACPro reports for the FFY 2020 reporting cycle as of June 18, 2021.","Rates include managed care population (6 MCOs), representing 90 percent of the population. Rates exclude FFS population, representing 10 percent of the population. One MCO used the administrative method and five MCOs used the hybrid method. State obtained rates from the NCQA Quality Compass and denominator is not available. Administrative data sources are claims/encounters and state immunization registry.",Yes
Virginia,Primary Care Access and Preventive Care,Child Core Set,Chlamydia Screening in Women Ages 16 to 20,CHL-CH,Higher rates are better for this measure,Percentage of Sexually Active Women Screened for Chlamydia: Ages 16 to 20,2020,Medicaid & CHIP,Administrative,49.5,47,48.7,45.0,59.4,,"Mathematica analysis of MACPro reports for the FFY 2020 reporting cycle as of June 18, 2021.","Rate includes managed care population (6 MCOs), representing 90 percent of the population. Rate excludes FFS population, representing 10 percent of the population. State obtained rate from the NCQA Quality Compass and denominator is not available. ",Yes
Virginia,Primary Care Access and Preventive Care,Child Core Set,Immunizations for Adolescents: Age 13,IMA-CH,Higher rates are better for this measure,Percentage Completing the Human Papillomavirus (HPV) Vaccine Series by Their 13th Birthday,2020,Medicaid & CHIP,Hybrid,33.1,45,36.5,32.5,41.9,,"Mathematica analysis of MACPro reports for the FFY 2020 reporting cycle as of June 18, 2021.","Rates include managed care population (6 MCOs), representing 90 percent of the population. Rates exclude FFS population, representing 10 percent of the population. State obtained rates from the NCQA Quality Compass and denominator is not available. Administrative data sources are claims/encounters and state immunization registry.",Yes
Virginia,Primary Care Access and Preventive Care,Child Core Set,Immunizations for Adolescents: Age 13,IMA-CH,Higher rates are better for this measure,Percentage Receiving Meningococcal Conjugate and Tdap Vaccines (Combination 1) by Their 13th Birthday,2020,Medicaid & CHIP,Hybrid,64.3,45,79.2,68.5,85.7,,"Mathematica analysis of MACPro reports for the FFY 2020 reporting cycle as of June 18, 2021.","Rates include managed care population (6 MCOs), representing 90 percent of the population. Rates exclude FFS population, representing 10 percent of the population. State obtained rates from the NCQA Quality Compass and denominator is not available. Administrative data sources are claims/encounters and state immunization registry.",Yes
Virginia,Primary Care Access and Preventive Care,Child Core Set,Weight Assessment and Counseling for Nutrition and Physical Activity for Children/Adolescents: Ages 3 to 17,WCC-CH,Higher rates are better for this measure,Body Mass Index Percentile Documentation: Ages 3 to 17,2020,Medicaid & CHIP,Hybrid,62.8,40,73.2,62.2,83.3,,"Mathematica analysis of MACPro reports for the FFY 2020 reporting cycle as of June 18, 2021.","Rate includes managed care population (6 MCOs), representing 90 percent of the population. Rate excludes FFS population, representing 10 percent of the population. State obtained rate from the NCQA Quality Compass and denominator is not available.",Yes
Virginia,Primary Care Access and Preventive Care,Child Core Set,Weight Assessment and Counseling for Nutrition and Physical Activity for Children/Adolescents: Ages 3 to 17,WCC-CH,Higher rates are better for this measure,Counseling for Nutrition: Ages 3 to 17,2020,Medicaid & CHIP,Hybrid,56.6,38,63.1,53.1,74.9,,"Mathematica analysis of MACPro reports for the FFY 2020 reporting cycle as of June 18, 2021.","Rate includes managed care population (6 MCOs), representing 90 percent of the population. Rate excludes FFS population, representing 10 percent of the population. State obtained rate from the NCQA Quality Compass and denominator is not available.",Yes
Virginia,Primary Care Access and Preventive Care,Child Core Set,Weight Assessment and Counseling for Nutrition and Physical Activity for Children/Adolescents: Ages 3 to 17,WCC-CH,Higher rates are better for this measure,Counseling for Physical Activity: Ages 3 to 17,2020,Medicaid & CHIP,Hybrid,49.6,38,58.5,48.3,70.0,,"Mathematica analysis of MACPro reports for the FFY 2020 reporting cycle as of June 18, 2021.","Rate includes managed care population (6 MCOs), representing 90 percent of the population. Rate excludes FFS population, representing 10 percent of the population. State obtained rate from the NCQA Quality Compass and denominator is not available.",Yes
Virginia,Primary Care Access and Preventive Care,Child Core Set,Well-Child Visits in the First 15 Months of Life,W15-CH,Higher rates are better for this measure,Percentage who had 6 or More Well-Child Visits with a Primary Care Practitioner during the First 15 Months of Life,2020,Medicaid & CHIP,Hybrid,55.8,50,65.6,57.5,71.7,,"Mathematica analysis of MACPro reports for the FFY 2020 reporting cycle as of June 18, 2021.","Rate includes managed care population (6 MCOs), representing 90 percent of the population. Rate excludes FFS population, representing 10 percent of the population. State obtained rate from the NCQA Quality Compass and denominator is not available. ",Yes
Virginia,Primary Care Access and Preventive Care,Child Core Set,"Well-Child Visits in the Third, Fourth, Fifth, and Sixth Years of Life",W34-CH,Higher rates are better for this measure,Percentage who had 1 or More Well-Child Visits with a Primary Care Practitioner: Ages 3 to 6,2020,Medicaid & CHIP,Hybrid,70.3,50,70.4,63.6,76.8,,"Mathematica analysis of MACPro reports for the FFY 2020 reporting cycle as of June 18, 2021.","Rate includes managed care population (6 MCOs), representing 90 percent of the population. Rate excludes FFS population, representing 10 percent of the population. State obtained rate from the NCQA Quality Compass and denominator is not available. ",Yes
Washington,Behavioral Health Care,Child Core Set,Follow-Up After Hospitalization for Mental Illness: Ages 6 to 17,FUH-CH,Higher rates are better for this measure,Percentage of Hospitalizations for Mental Illness or Intentional Self-Harm with a Follow-Up Visit Within 7 Days after Discharge: Ages 6 to 17,2020,Medicaid & CHIP,Administrative,60.6,44,45.6,36.1,56.3,,"Mathematica analysis of MACPro reports for the FFY 2020 reporting cycle as of June 18, 2021.","Rates include FFS, PCCM, and managed care populations (5 MCOs). Rates exclude beneficiaries with full third-party liability. ",Yes
Washington,Behavioral Health Care,Child Core Set,Follow-Up After Hospitalization for Mental Illness: Ages 6 to 17,FUH-CH,Higher rates are better for this measure,Percentage of Hospitalizations for Mental Illness or Intentional Self-Harm with a Follow-Up Visit Within 30 Days after Discharge: Ages 6 to 17,2020,Medicaid & CHIP,Administrative,81.2,45,66.0,59.4,78.3,,"Mathematica analysis of MACPro reports for the FFY 2020 reporting cycle as of June 18, 2021.","Rates include FFS, PCCM, and managed care populations (5 MCOs). Rates exclude beneficiaries with full third-party liability. ",Yes
Washington,Behavioral Health Care,Child Core Set,Follow-Up Care for Children Prescribed Attention-Deficit/Hyperactivity Disorder (ADHD) Medication: Ages 6 to 12,ADD-CH,Higher rates are better for this measure,Percentage Newly Prescribed ADHD Medication with 1 Follow-Up Visit During the 30-Day Initiation Phase: Ages 6 to 12,2020,Medicaid & CHIP,Administrative,41.6,45,46.6,40.6,52.8,,"Mathematica analysis of MACPro reports for the FFY 2020 reporting cycle as of June 18, 2021.","Rates include FFS, PCCM, and managed care populations (5 MCOs). Rates exclude beneficiaries with full third-party liability. ",Yes
Washington,Behavioral Health Care,Child Core Set,Follow-Up Care for Children Prescribed Attention-Deficit/Hyperactivity Disorder (ADHD) Medication: Ages 6 to 12,ADD-CH,Higher rates are better for this measure,Percentage Newly Prescribed ADHD Medication with at Least 2 Follow-Up Visits in the 9 Months Following the Initiation Phase: Ages 6 to 12,2020,Medicaid & CHIP,Administrative,50.2,44,57.4,50.1,65.3,,"Mathematica analysis of MACPro reports for the FFY 2020 reporting cycle as of June 18, 2021.","Rates include FFS, PCCM, and managed care populations (5 MCOs). Rates exclude beneficiaries with full third-party liability. ",Yes
Washington,Behavioral Health Care,Child Core Set,Metabolic Monitoring for Children and Adolescents on Antipsychotics: Ages 1 to 17,APM-CH,Higher rates are better for this measure,Percentage on Antipsychotics who Received Blood Glucose Testing: Ages 1 to 17,2020,Medicaid & CHIP,Administrative,54.0,37,54.0,49.6,60.7,,"Mathematica analysis of MACPro reports for the FFY 2020 reporting cycle as of June 18, 2021.","Rates include FFS, PCCM, and managed care populations (5 MCOs). Rates exclude beneficiaries with full third-party liability. ",Yes
Washington,Behavioral Health Care,Child Core Set,Metabolic Monitoring for Children and Adolescents on Antipsychotics: Ages 1 to 17,APM-CH,Higher rates are better for this measure,Percentage on Antipsychotics who Received Cholesterol Testing: Ages 1 to 17,2020,Medicaid & CHIP,Administrative,33.9,37,38.1,33.8,45.2,,"Mathematica analysis of MACPro reports for the FFY 2020 reporting cycle as of June 18, 2021.","Rates include FFS, PCCM, and managed care populations (5 MCOs). Rates exclude beneficiaries with full third-party liability. ",Yes
Washington,Behavioral Health Care,Child Core Set,Metabolic Monitoring for Children and Adolescents on Antipsychotics: Ages 1 to 17,APM-CH,Higher rates are better for this measure,Percentage on Antipsychotics who Received Blood Glucose and Cholesterol Testing: Ages 1 to 17,2020,Medicaid & CHIP,Administrative,31.9,38,35.4,31.9,45.4,,"Mathematica analysis of MACPro reports for the FFY 2020 reporting cycle as of June 18, 2021.","Rates include FFS, PCCM, and managed care populations (5 MCOs). Rates exclude beneficiaries with full third-party liability. ",Yes
Washington,Behavioral Health Care,Child Core Set,Use of First-Line Psychosocial Care for Children and Adolescents on Antipsychotics: Ages 1 to 17,APP-CH,Higher rates are better for this measure,Percentage who had a New Prescription for an Antipsychotic Medication and had Documentation of Psychosocial Care as First-Line Treatment: Ages 1 to 17,2020,Medicaid & CHIP,Administrative,59.5,39,65.0,55.1,72.2,,"Mathematica analysis of MACPro reports for the FFY 2020 reporting cycle as of June 18, 2021.","Rate includes FFS, PCCM, and managed care populations (5 MCOs). ",Yes
Washington,Care of Acute and Chronic Conditions,Child Core Set,Ambulatory Care: Emergency Department (ED) Visits: Ages 0 to 19,AMB-CH,Lower rates are better for this measure,"Emergency Department Visits per 1,000 Beneficiary Months: Ages 0 to 19",2020,Medicaid & CHIP,Administrative,37.0,46,43.2,50.1,37.5,,"Mathematica analysis of MACPro reports for the FFY 2020 reporting cycle as of June 18, 2021.","Rate includes FFS, PCCM, and managed care populations (5 MCOs). Rate excludes beneficiaries with full third-party liability.",Yes
Washington,Care of Acute and Chronic Conditions,Child Core Set,Asthma Medication Ratio: Ages 5 to 18,AMR-CH,Higher rates are better for this measure,Percentage with Persistent Asthma who had a Ratio of Controller Medications to Total Asthma Medications of 0.50 or Greater: Ages 5 to 11,2020,Medicaid & CHIP,Administrative,67.6,42,72.0,67.6,77.0,,"Mathematica analysis of MACPro reports for the FFY 2020 reporting cycle as of June 18, 2021.","Rates include FFS, PCCM, and managed care populations (5 MCOs). Rates exclude beneficiaries with full third-party liability.",Yes
Washington,Care of Acute and Chronic Conditions,Child Core Set,Asthma Medication Ratio: Ages 5 to 18,AMR-CH,Higher rates are better for this measure,Percentage with Persistent Asthma who had a Ratio of Controller Medications to Total Asthma Medications of 0.50 or Greater: Ages 12 to 18,2020,Medicaid & CHIP,Administrative,55.1,42,64.9,59.1,67.4,,"Mathematica analysis of MACPro reports for the FFY 2020 reporting cycle as of June 18, 2021.","Rates include FFS, PCCM, and managed care populations (5 MCOs). Rates exclude beneficiaries with full third-party liability.",Yes
Washington,Care of Acute and Chronic Conditions,Child Core Set,Asthma Medication Ratio: Ages 5 to 18,AMR-CH,Higher rates are better for this measure,Percentage with Persistent Asthma who had a Ratio of Controller Medications to Total Asthma Medications of 0.50 or Greater: Ages 5 to 18,2020,Medicaid & CHIP,Administrative,61.3,42,68.6,63.6,73.5,,"Mathematica analysis of MACPro reports for the FFY 2020 reporting cycle as of June 18, 2021.","Rates include FFS, PCCM, and managed care populations (5 MCOs). Rates exclude beneficiaries with full third-party liability.",Yes
Washington,Dental and Oral Health Services,Child Core Set,Dental Sealants for 6-9 Year-Old Children at Elevated Caries Risk,SEAL-CH,Higher rates are better for this measure,Percentage at Elevated Risk of Dental Caries (Moderate or High Risk) who Received a Sealant on a Permanent First Molar Tooth: Ages 6 to 9,2020,Medicaid & CHIP,Administrative,24.4,35,23.9,21.8,27.1,,"Mathematica analysis of MACPro reports for the FFY 2020 reporting cycle as of June 18, 2021.","Rate includes FFS, PCCM, and managed care populations (5 MCOs). Rate excludes beneficiaries with full third-party liability. Rate includes three-year lookback for assessing elevated risk. ",Yes
Washington,Dental and Oral Health Services,Child Core Set,Percentage of Eligibles Who Received Preventive Dental Services: Ages 1 to 20,PDENT-CH,Higher rates are better for this measure,Percentage Enrolled in Medicaid or Medicaid Expansion CHIP Programs for at least 90 Continuous Days with at Least 1 Preventive Dental Service: Ages 1 to 20,2020,Medicaid only,Administrative,49.6,50,41.5,35.5,44.5,,"Mathematica analysis of FFY 2020 Form CMS-416 reports (annual EPSDT report), Lines 1b and 12b as of July 2, 2021.",None,Yes
Washington,Maternal and Perinatal Health,Child Core Set,Contraceptive Care: All Women Ages 15 to 20,CCW-CH,Higher rates are better for this measure,Percentage of Women at Risk for Unintended Pregnancy Provided a Most Effective or Moderately Effective Method of Contraception: Ages 15 to 20,2020,Medicaid & CHIP,Administrative,30.0,37,30.0,21.2,32.6,,"Mathematica analysis of MACPro reports for the FFY 2020 reporting cycle as of June 18, 2021.","Rates include FFS, PCCM, and managed care populations (5 MCOs). Rates exclude women with full third-party liability. State used Generic Product Identifier (GPI) codes instead of National Drug Codes (NDCs) to identify the applicable NDCs for specific contraceptive methods. State did not use S4993 alone as indication of oral contraception, because the state also uses this code to indicate emergency contraception. State also required family planning (FP) modifier for 11981 and 11983 to verify contraceptive use. ",Yes
Washington,Maternal and Perinatal Health,Child Core Set,Contraceptive Care: All Women Ages 15 to 20,CCW-CH,Higher rates are better for this measure,Percentage of Women at Risk for Unintended Pregnancy Provided a Long-Acting Reversible Method of Contraception: Ages 15 to 20,2020,Medicaid & CHIP,Administrative,6.0,37,4.3,3.3,5.8,,"Mathematica analysis of MACPro reports for the FFY 2020 reporting cycle as of June 18, 2021.","Rates include FFS, PCCM, and managed care populations (5 MCOs). Rates exclude women with full third-party liability. State used Generic Product Identifier (GPI) codes instead of National Drug Codes (NDCs) to identify the applicable NDCs for specific contraceptive methods. State did not use S4993 alone as indication of oral contraception, because the state also uses this code to indicate emergency contraception. State also required family planning (FP) modifier for 11981 and 11983 to verify contraceptive use. ",Yes
Washington,Maternal and Perinatal Health,Child Core Set,Contraceptive Care: Postpartum Women Ages 15 to 20,CCP-CH,Higher rates are better for this measure,Percentage of Postpartum Women Provided a Most Effective or Moderately Effective Method of Contraception Within 3 Days of Delivery: Ages 15 to 20,2020,Medicaid & CHIP,Administrative,2.7,33,5.0,2.7,9.2,,"Mathematica analysis of MACPro reports for the FFY 2020 reporting cycle as of June 18, 2021.","Rates include FFS, PCCM, and managed care populations (5 MCOs). Rates exclude women with full third-party liability. State used Generic Product Identifier (GPI) codes instead of National Drug Codes (NDCs) to identify specific contraceptive methods and did not use ICD-10-CM codes to identify births. State did not use S4993 alone as indication of oral contraception, because the state also uses this code to indicate emergency contraception. State also required family planning (FP) modifier for 11981 and 11983 to verify contraceptive use. ",Yes
Washington,Maternal and Perinatal Health,Child Core Set,Contraceptive Care: Postpartum Women Ages 15 to 20,CCP-CH,Higher rates are better for this measure,Percentage of Postpartum Women Provided a Most Effective or Moderately Effective Method of Contraception Within 60 Days of Delivery: Ages 15 to 20,2020,Medicaid & CHIP,Administrative,46.4,36,43.9,35.6,48.1,,"Mathematica analysis of MACPro reports for the FFY 2020 reporting cycle as of June 18, 2021.","Rates include FFS, PCCM, and managed care populations (5 MCOs). Rates exclude women with full third-party liability. State used Generic Product Identifier (GPI) codes instead of National Drug Codes (NDCs) to identify specific contraceptive methods and did not use ICD-10-CM codes to identify births. State did not use S4993 alone as indication of oral contraception, because the state also uses this code to indicate emergency contraception. State also required family planning (FP) modifier for 11981 and 11983 to verify contraceptive use. ",Yes
Washington,Maternal and Perinatal Health,Child Core Set,Contraceptive Care: Postpartum Women Ages 15 to 20,CCP-CH,Higher rates are better for this measure,Percentage of Postpartum Women Provided a Long-Acting Reversible Method of Contraception Within 3 Days of Delivery: Ages 15 to 20,2020,Medicaid & CHIP,Administrative,1.0,29,2.1,1.2,3.7,,"Mathematica analysis of MACPro reports for the FFY 2020 reporting cycle as of June 18, 2021.","Rates include FFS, PCCM, and managed care populations (5 MCOs). Rates exclude women with full third-party liability. State used Generic Product Identifier (GPI) codes instead of National Drug Codes (NDCs) to identify specific contraceptive methods and did not use ICD-10-CM codes to identify births. State did not use S4993 alone as indication of oral contraception, because the state also uses this code to indicate emergency contraception. State also required family planning (FP) modifier for 11981 and 11983 to verify contraceptive use. ",Yes
Washington,Maternal and Perinatal Health,Child Core Set,Contraceptive Care: Postpartum Women Ages 15 to 20,CCP-CH,Higher rates are better for this measure,Percentage of Postpartum Women Provided a Long-Acting Reversible Method of Contraception Within 60 Days of Delivery: Ages 15 to 20,2020,Medicaid & CHIP,Administrative,22.4,36,16.4,12.4,20.3,,"Mathematica analysis of MACPro reports for the FFY 2020 reporting cycle as of June 18, 2021.","Rates include FFS, PCCM, and managed care populations (5 MCOs). Rates exclude women with full third-party liability. State used Generic Product Identifier (GPI) codes instead of National Drug Codes (NDCs) to identify specific contraceptive methods and did not use ICD-10-CM codes to identify births. State did not use S4993 alone as indication of oral contraception, because the state also uses this code to indicate emergency contraception. State also required family planning (FP) modifier for 11981 and 11983 to verify contraceptive use. ",Yes
Washington,Maternal and Perinatal Health,Child Core Set,"Live Births Weighing Less Than 2,500 Grams",LBW-CH,Lower rates are better for this measure,"Percentage of Live Births that Weighed Less Than 2,500 Grams",2020,Medicaid only,Administrative,7.4,52,9.7,10.8,8.8,,"Mathematica analysis of MACPro reports for the FFY 2020 reporting cycle as of June 18, 2021 as well as the Centers for Disease Control and Prevention Wide-ranging Online Data for Epidemiologic Research (CDC WONDER) data as of November 24, 2020.",CMS calculated rate using CDC WONDER data.,Yes
Washington,Maternal and Perinatal Health,Child Core Set,Prenatal and Postpartum Care: Timeliness of Prenatal Care,PPC-CH,Higher rates are better for this measure,"Percentage of Women Delivering a Live Birth with a Prenatal Care Visit in the First Trimester, on or before the enrollment start date, or within 42 Days of Enrollment in Medicaid or CHIP",2020,Medicaid & CHIP,Hybrid,87.2,40,84.4,76.7,88.8,,"Mathematica analysis of MACPro reports for the FFY 2020 reporting cycle as of June 18, 2021.","Rate includes managed care population (5 MCOs), representing 96 percent of the population. Rate excludes FFS and PCCM populations, representing 4 percent of the population. Rate also excludes managed care enrollees who met the continuous eligibility requirement for Medicaid or CHIP but who were not enrolled in a single plan during the continuous enrollment period. Denominator is the sample size; measure-eligible population is 24,486. Rate was audited by a data contractor. Due to the COVID-19 public health emergency, 1 MCO reported using FFY 2019 data and 4 MCOs reported using FFY 2020 data.",Yes
Washington,Primary Care Access and Preventive Care,Child Core Set,Adolescent Well-Care Visits: Ages 12 to 21,AWC-CH,Higher rates are better for this measure,Percentage with at Least One Well-Care Visit with a Primary Care Practitioner or Obstetrician/Gynecologist: Ages 12 to 21,2020,Medicaid & CHIP,Hybrid,51.2,50,53.2,44.8,59.6,,"Mathematica analysis of MACPro reports for the FFY 2020 reporting cycle as of June 18, 2021.","Rate includes managed care population (5 MCOs), representing 96 percent of the population. Rate excludes FFS and PCCM populations, representing 4 percent of the population. Rate also excludes managed care enrollees who met the continuous eligibility requirement for Medicaid or CHIP but who were not enrolled in a single plan during the continuous enrollment period. Denominator is the sample size; measure-eligible population is 269,131. Rate was audited by a data contractor. Due to the COVID-19 public health emergency, 1 MCO reported using FFY 2019 data and 4 MCOs reported using FFY 2020 data. ",Yes
Washington,Primary Care Access and Preventive Care,Child Core Set,Childhood Immunization Status: Age 2,CIS-CH,Higher rates are better for this measure,"Percentage who had a Measles, Mumps, and Rubella (MMR) Vaccination by their Second Birthday",2020,Medicaid & CHIP,Hybrid,87.8,42,88.2,85.2,89.3,,"Mathematica analysis of MACPro reports for the FFY 2020 reporting cycle as of June 18, 2021.","Rates include managed care population (5 MCOs), representing 96 percent of the population. Rates exclude FFS population and PCCM populations, representing 4 percent of the population. Rates also exclude managed care enrollees who met the continuous eligibility requirement for Medicaid or CHIP but who were not enrolled in a single plan during the continuous enrollment period. Denominator is the sample size; measure-eligible population is 33,902. Administrative data sources are claims/encounters and state immunization registry. Rates were audited by a data contractor. Due to the COVID-19 public health emergency, 2 MCOs reported using FFY 2019 data and 3 MCOs reported using FFY 2020 data.",Yes
Washington,Primary Care Access and Preventive Care,Child Core Set,Childhood Immunization Status: Age 2,CIS-CH,Higher rates are better for this measure,Percentage Up-to-Date on Immunizations (Combination 3) by their Second Birthday,2020,Medicaid & CHIP,Hybrid,70.7,42,69.9,62.0,72.6,,"Mathematica analysis of MACPro reports for the FFY 2020 reporting cycle as of June 18, 2021.","Rates include managed care population (5 MCOs), representing 96 percent of the population. Rates exclude FFS population and PCCM populations, representing 4 percent of the population. Rates also exclude managed care enrollees who met the continuous eligibility requirement for Medicaid or CHIP but who were not enrolled in a single plan during the continuous enrollment period. Denominator is the sample size; measure-eligible population is 33,902. Administrative data sources are claims/encounters and state immunization registry. Rates were audited by a data contractor. Due to the COVID-19 public health emergency, 2 MCOs reported using FFY 2019 data and 3 MCOs reported using FFY 2020 data.",Yes
Washington,Primary Care Access and Preventive Care,Child Core Set,Chlamydia Screening in Women Ages 16 to 20,CHL-CH,Higher rates are better for this measure,Percentage of Sexually Active Women Screened for Chlamydia: Ages 16 to 20,2020,Medicaid & CHIP,Administrative,48.4,47,48.7,45.0,59.4,,"Mathematica analysis of MACPro reports for the FFY 2020 reporting cycle as of June 18, 2021.","Rate includes FFS, PCCM, and managed care populations (5 MCOs). Rate excludes beneficiaries with full third-party liability. State used Generic Product Identifier (GPI) codes instead of National Drug Codes (NDCs) to identify the applicable NDCs for specific contraceptive methods and retinoids. ",Yes
